,MRWNO,NSAM,ISAM,OSAM,GDP60,GDP85,AFRICA,LATINCA,EASTASIA,INDUST,MNGD,MINV,MSCH,MGDP60,MGDP85,MDY,NEINV,EINV,LNEINV,LEINV,Y65,Y75,Y85,H65,H70,H75,H85, LF65,LF70,LF75,LF85,EK65,EK70,EK75,EK85,SK65,SK70,SK75,SK85
 Algeria,1,1,1,0,2485,4371,0,0,0,0,-2.57702,-1.42296,-3.10109,7.818028,8.382747,0.564719,0.1907,0.0507,-1.65705,-2.98183,18886032,37530174,65281824,,2.064,,,2852.875,2940.51,3452.638,4859.448,,,,,,,,
 Angola,2,1,0,0,1588,1171,1,0,0,0,-2.64508,-2.84731,-4.01738,7.370231,7.065613,-0.30462,0.0457,0.0128,-3.08566,-4.35831,5678514,4888197,6118155,0.161,0.296,0.514,1.474,2531.66,2761.292,3030.5,3512.144,,,,,,,,
 Benin,3,1,0,0,1116,1071,1,0,0,0,-2.60369,-2.22562,-4.01738,7.017506,6.976348,-0.04116,0.1024,0.0058,-2.27887,-5.1499,2777412,3186508,4479644,,,,,1276.971,1424.713,1583.751,1873.544,,,,,,,,
 Botswana,4,1,1,0,959,3671,1,0,0,0,-2.50104,-1.26231,-3.54046,6.865891,8.208219,1.342328,0.153,0.1309,-1.87732,-2.03332,315126,1007925,2512275,,,,,224.6087,238.0862,276.371,369.8874,22868.98,57849.95,211165.1,629820.5,21777.39,57849.95,237351.8,790698.6
 Burkina Faso,5,1,0,0,529,857,1,0,0,0,-2.83022,-2.06357,-5.52146,6.270988,6.753438,0.482449,,,,,1903419,2580032,3901095,,,,,2937.375,3192.033,3472.452,4150.101,,,,,,,,
 Burundi,6,1,0,0,755,663,1,0,0,0,-2.70306,-2.97593,-5.52146,6.626718,6.496775,-0.12994,0.0436,0.0076,-3.1327,-4.87961,1221090,1644960,2503250,,,,,1844.547,1936.186,2092.824,2538.793,,,,,,,,
 Cameroon,7,1,1,0,889,2190,1,0,0,0,-2.64508,-2.05573,-3.38139,6.790097,7.691657,0.90156,0.125,0.004,-2.07944,-5.52146,3920225,6390101,14823903,0.877,1.2,1.721,2.902,2720.489,2994.175,3270.267,3831.456,,,,,,,,
 Central Afr. Rep.,8,1,0,0,838,789,1,0,0,0,-2.70306,-2.25379,-4.2687,6.731018,6.670766,-0.06025,,,,,1150305,1446174,1657530,,,,,1014.378,1061.734,1104.793,1309.265,,,,,,,,
 Chad,9,1,0,0,908,462,1,0,0,0,-2.67365,-2.67365,-5.52146,6.811244,6.135565,-0.67568,,,,,2461920,2385760,2052362,,,,,1289.639,1378.902,1497.652,1790.892,,,,,,,,
 Congo,10,1,0,0,1009,2624,1,0,0,0,-2.60369,-1.24479,-3.27017,6.916715,7.872455,0.95574,0.2384,0.0498,-1.43381,-2.99974,1155544,2381880,5226786,,,,,473.7778,528.9355,595.3212,759.9282,,,,,,,,
 Egypt,11,1,0,0,907,2160,0,0,0,0,-2.59027,-1.81401,-2.65926,6.810142,7.677864,0.867721,,,,,30092288,46921677,90835983,2.927,2.927,3.677,4.599,8326.588,9165.627,9976.967,12718.56,,,,,,,,
 Ethiopia,12,1,1,0,533,608,1,0,0,0,-2.6173,-2.91877,-4.50986,6.278521,6.410175,0.131653,0.0488,0.006,-3.02002,-5.116,7368900,10083924,12961650,0.127,0.16,0.221,0.49,12001.47,13595.8,15232.51,18385.32,,,,,,,,
 Gabon,13,0,0,0,1307,5350,1,0,0,0,-2.74887,-1.50959,-3.64966,7.17549,8.584852,1.409362,,,,,1246934,3624530,4059784,,,,,239.2888,245.2465,305.3264,419.7461,,,,,,,,
 The Gambia,14,0,0,0,799,,1,0,0,0,-2.99573,-1.70926,-4.19971,6.683361, ,,,,,,301908,425867,575212,,,,,215.6486,234.9164,267.3365,357.4966,,,,,,,,
 Ghana,15,1,0,0,1009,727,1,0,0,0,-2.6173,-2.3969,-3.05761,6.916715,6.588926,-0.32779,0.08667,0.00443,-2.44565,-5.41936,6882102,8989190,9995040,1.808,2.407,3.323,4.389,3258.571,3439.753,3818.687,4468.055,,,,,,,,
 Guinea,16,0,0,0,746,869,1,0,0,0,-2.7181,-2.21641, ,6.614726,6.767343,0.152618,0.1029,0.0067,-2.274,-5.00565,2254665,2846214,3550744,,,,,2450.723,2634.209,2401.868,2243.047,,,,,,,,
 Ivory Coast,17,1,1,0,1386,1704,1,0,0,0,-2.37516,-2.08747,-3.77226,7.234177,7.440734,0.206557,0.1002,0.0243,-2.30059,-3.71728,6416200,12267080,15071475,0.275,0.556,0.95,1.876,2399.476,2731.323,3139.77,4029.806,227223.2,381489.3,636443.9,1354325,193510.6,357344.4,611727.6,1510049
 Kenya,18,1,1,0,944,1329,1,0,0,0,-2.47694,-1.7487,-3.7297,6.850126,7.192182,0.342056,0.1465,0.028,-1.92073,-3.57555,5906680,11501217,16071354,1.635,2.062,2.522,3.826,4289.528,5035.746,5913.222,7979.818,1296111,1392918,1916741,2301707,1495870,1842600,2436898,3542545
 Lesotho,19,0,0,0,431,1483,1,0,0,0,-2.67365,-2.07147,-3.91202,6.066108,7.301822,1.235714,,,,,393867,904494,1506375,,,,,507.5606,543.0158,596.6319,742.7885,,,,,,,,
 Liberia,20,1,0,0,863,944,1,0,0,0,-2.52573,-1.53712,-3.68888,6.760415,6.850126,0.089711,,,,,987976,1522114,1875747,,,,,497.7209,571.8079,642.5133,811.3093,,,,,,,,
