,,MRWNO,INF7494,INF4872,INFSD4872,CBI,BARPOL,,MGDP,DGDP75,GOV7394,GCON7394,POP80,GDP80,DQUAL,XRATE,CBIR,UN7394,OILM7393,HSCH,INFMORT,AGSH7393,FOI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 ,Algeria,1 ,12.19856706 ,4.19170685 ,1.60788097 ,.,0.1 ,,28.6710957 ,.,26.68520802 ,15.17465972 ,18667 ,1998 ,2 ,2 ,.,.,0.416283414 ,42.28571429 ,80.25 ,11.46297252 ,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 ,Argentina,105 ,118.126841 ,23.48315416 ,14.60792894 ,0.4 ,0.92 ,,7.156894133 ,18.18181818 ,15.51415943 ,11.61219572 ,28237 ,4342 ,4 ,1 ,0.39 ,.,0.504108975 ,61.91666667 ,34.5 ,.,0.610934531 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3 ,Australia,117 ,7.817823721 ,4.390473779 ,4.375637953 ,0.36 ,0 ,,17.27003958 ,23.51598497 ,25.09496499 ,17.59775081 ,14692 ,8349 ,6 ,2 ,0.06 ,7.051681818 ,1.005520729 ,84.8 ,10.77894786 ,5.273586098 ,0.88 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4 ,Austria,70 ,4.340013022 ,5.430069086 ,6.014722201 ,0.61 ,0 ,,36.33206449 ,15.32951289 ,37.61763992 ,18.05726465 ,7554 ,8230 ,6 ,2 ,0.05 ,2.771409091 ,3.099574584 ,81.375 ,13.30999959 ,4.593024348 ,0.96 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5 ,Bahrain,45 ,5.544026133 ,3.071421227 ,1.891460873 ,.,.,,100.4950041 ,2.841042498 ,33.10171196 ,19.40503234 ,347 ,9185 ,2 ,1 ,.,.,49.05748158 ,75.6 ,34 ,1.127739353 ,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6 ,Bangladesh,46 ,10.39400678 ,5.510368052 ,7.582671737 ,.,0.62 ,,.,.,10.86039204 ,.,88513 ,540 ,2 ,1 ,.,.,1.631971342 ,18.78571429 ,116.5 ,46.7285918 ,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7 ,Barbados,91 ,7.982344189 ,6.986761995 ,2.289437913 ,0.38 ,0 ,,61.68187049 ,27.3974359 ,32.16845267 ,17.81495941 ,249 ,4454 ,4 ,1 ,0.14 ,18.21 ,6.746396637 ,85.75 ,14.38571439 ,8.821575428 ,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8 ,Belgium,71 ,5.230571317 ,2.264642686 ,2.422978976 ,0.17 ,0 ,,63.41601425 ,39.95071549 ,50.11801787 ,16.41666516 ,9847 ,9228 ,6 ,2 ,0.07 ,9.117681818 ,7.905564432 ,94.0625 ,11.68500011 ,2.546473618 ,2.805 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9 ,Benin,3 ,.,.,.,.,0.6 ,,37.78671359 ,.,22.62778287 ,10.91650199 ,3464 ,534 ,2 ,.,.,.,2.03065126 ,14.42857143 ,119 ,36.61417172 ,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10 ,Bolivia,106 ,67.28963908 ,23.45879218 ,29.38064528 ,.,1.15 ,,21.75671589 ,.,19.88283205 ,11.69686938 ,5570 ,1529 ,4 ,1 ,.,.,0.240676011 ,34.23076923 ,101.25 ,.,0.352447564 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11 ,Botswana,4 ,10.86158135 ,.,.,0.33 ,0 ,,61.87496171 ,.,36.24366747 ,22.75364754 ,893 ,1477 ,4 ,1 ,0.22 ,.,.,28.4375 ,52.17500019 ,19.79948388 ,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12 ,Brazil,107 ,132.5853838 ,31.16404137 ,14.7759336 ,0.21 ,0.12 ,,8.255622802 ,.,23.57596051 ,11.56286871 ,121286 ,3356 ,4 ,1 ,0.33 ,.,2.654742017 ,34.73333333 ,67.5 ,11.28070516 ,1.420961463 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13 ,Burkina Faso,5 ,6.451314415 ,3.367206384 ,5.314729089 ,.,0.36 ,,40.93881786 ,.,15.48693565 ,.,6161 ,358 ,2 ,.,.,.,2.8490026 ,4.4375 ,145.25 ,41.93647909 ,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14 ,Burma,47 ,13.06814856 ,1.954095008 ,9.459840948 ,.,0.35 ,,7.043883263 ,.,14.74986577 ,.,33415 ,483 ,2 ,1 ,.,.,.,.,.,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15 ,Burundi,6 ,9.830164927 ,2.915397728 ,2.364366197 ,.,0.4 ,,21.22119881 ,10.56256121 ,14.96455308 ,16.60862376 ,4114 ,333 ,2 ,1 ,.,.,1.232173812 ,3.8 ,115.75 ,59.47205621 ,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16 ,Cameroon,7 ,8.553787629 ,4.075719877 ,3.287861585 ,.,0.08 ,,23.48812408 ,.,19.37197965 ,10.46919623 ,8701 ,875 ,4 ,1 ,.,.,1.176829728 ,21 ,81.25 ,28.77103596 ,.
17 ,Canada,92 ,6.146451042 ,2.593441719 ,2.041452412 ,0.45 ,0 ,,25.44116414 ,22.99580273 ,22.22339904 ,19.79667865 ,24042 ,11332 ,6 ,0 ,0.06 ,8.817772727 ,1.568190442 ,97.4 ,9.994736847 ,3.850300211 ,1.875 
18 ,Central African Rep,8 ,1.946327286 ,.,.,.,0.36 ,,.,.,19.04539202 ,0.680159994 ,2286 ,487 ,2 ,1 ,.,.,0.371219731 ,12.15384615 ,112.75 ,41.95372325 ,.
19 ,Chile,108 ,40.43251217 ,27.47964126 ,13.7561883 ,0.46 ,0.19 ,,25.34887555 ,.,28.44562006 ,12.55718181 ,11104 ,4271 ,4 ,1 ,0.33 ,.,2.79324648 ,62.25 ,26.5 ,8.230581633 ,2 
20 ,Colombia,109 ,21.71021755 ,9.090943018 ,6.485160846 ,0.27 ,0.04 ,,14.26381916 ,13.00881242 ,13.27415986 ,9.950114715 ,25892 ,2552 ,4 ,1 ,0.17 ,.,0.855284678 ,47.9 ,35.75 ,21.92990517 ,1.476007382 
21 ,Congo,10 ,6.963150533 ,5.05687251 ,3.239844947 ,.,0.36 ,,51.88983136 ,.,44.43188168 ,21.02504089 ,1605 ,981 ,2 ,1 ,.,.,1.505657303 ,33 ,120.4750004 ,13.1376136 ,.
22 ,Costa Rica,93 ,17.89467249 ,2.210979521 ,1.992968102 ,0.47 ,0 ,,38.76129265 ,.,22.87369101 ,16.0281868 ,2245 ,3031 ,4 ,1 ,0.22 ,.,4.134668743 ,42.93333333 ,25.21428544 ,22.8582865 ,.
23 ,Cote D'Ivoire,17 ,7.961085348 ,3.129605045 ,3.79677233 ,.,0 ,,32.13057728 ,.,31.5724665 ,16.56027252 ,8358 ,1110 ,4 ,1 ,.,.,4.516007131 ,18.9375 ,103 ,33.98718251 ,.
24 ,Cyprus,72 ,6.064786562 ,3.361441688 ,3.353438284 ,.,0.12 ,,58.62754177 ,17.91828794 ,29.09044243 ,14.09639554 ,629 ,4282 ,4 ,2 ,.,2.841666667 ,7.395494554 ,91.88888889 ,14.625 ,.,.
25 ,Denmark,73 ,6.567046099 ,4.658643301 ,2.578588039 ,0.5 ,0 ,,32.02977285 ,4.822525155 ,38.66774499 ,25.30127072 ,5123 ,9598 ,6 ,2 ,0.05 ,8.113681818 ,4.129365605 ,100.3333333 ,8.514999938 ,5.539255784 ,1.745 
26 ,Dominican Republic,94 ,16.84515211 ,1.375806276 ,3.826761687 ,.,0.36 ,,29.2735676 ,5.859798283 ,15.6478724 ,6.52761425 ,5558 ,1868 ,4 ,1 ,.,.,6.831424348 ,47.77777778 ,49.6 ,21.1518903 ,.
27 ,Ecuador,110 ,25.95952189 ,3.141350143 ,2.856841588 ,.,0.57 ,,26.06201861 ,.,.,11.63964901 ,7593 ,2607 ,4 ,1 ,.,.,0.63953797 ,52.2 ,58.75 ,16.25670628 ,.
28 ,Egypt,11 ,13.59520339 ,1.81517072 ,4.278721288 ,0.49 ,0.16 ,,32.87997198 ,.,42.66836478 ,17.27130014 ,42289 ,995 ,2 ,1 ,0.2 ,.,0.892913406 ,61.0625 ,96.5 ,21.86366918 ,.
29 ,El Salvador,95 ,15.16703262 ,2.526825818 ,4.690135437 ,.,0.59 ,,32.31579599 ,18.25044107 ,14.13730491 ,12.44724158 ,4797 ,1410 ,4 ,1 ,.,.,4.085709494 ,24.84615385 ,62 ,29.93328533 ,.
30 ,Ethiopia,12 ,8.745210663 ,0.704941022 ,4.370438308 ,0.4 ,0.73 ,,16.11169087 ,16.14158972 ,22.03617885 ,14.59835511 ,37717 ,325 ,1 ,1 ,0.14 ,.,2.350265763 ,11 ,140.5 ,47.5872421 ,.
31 ,Fiji,118 ,7.303729792 ,10.88444659 ,6.635795698 ,.,0 ,,50.63383869 ,17.62091038 ,26.0764089 ,16.63847624 ,634 ,3005 ,4 ,1 ,.,7.175 ,7.749466354 ,56.33333333 ,29.5 ,21.57357235 ,.
32 ,Finland,74 ,7.513073089 ,5.166111049 ,4.336888318 ,0.28 ,0 ,,27.87638033 ,3.518328261 ,30.11339336 ,19.61769155 ,4780 ,8393 ,6 ,2 ,0.07 ,6.307727273 ,4.849355914 ,102.625 ,7.24705884 ,8.447760893 ,.
33 ,France,75 ,6.840574847 ,4.910607638 ,4.217154637 ,0.24 ,0 ,,21.2015165 ,8.803051979 ,40.63526383 ,18.03634812 ,53714 ,9688 ,6 ,0 ,0.07 ,7.849136364 ,3.355650144 ,89.25 ,9.815000057 ,4.489748504 ,0.8 
34 ,Gabon,13 ,7.611150716 ,3.433532686 ,1.308546761 ,.,0.13 ,,26.7111567 ,8.001730104 ,36.14950322 ,.,1074 ,2973 ,2 ,1 ,.,.,0.280662598 ,17 ,107.75 ,8.304634069 ,.
35 ,"Gambia, The",14 ,12.62188929 ,2.074530952 ,3.364345363 ,.,0.05 ,,.,14.61121157 ,25.67259246 ,.,652 ,556 ,2 ,1 ,.,.,3.759840114 ,13.63636364 ,149 ,33.24859841 ,.
36 ,Germany,76 ,3.448531858 ,2.094336312 ,2.538023281 ,0.69 ,0.08 ,,29.13356846 ,10.06399579 ,30.55970205 ,19.34764852 ,61566 ,9795 ,6 ,2 ,0.04 ,5.836318182 ,3.293415798 ,92.8 ,9.949999173 ,2.316394425 ,2.425 
